"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://lemon-model.net/lemon#lexicalVariant"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/2000/01/rdf-schema#label","homophone"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/2000/01/rdf-schema#comment","A word that is pronounced in the same way as another word but that is spelled differently."
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/2000/01/rdf-schema#comment","Word that sounds like another word, but is different in writiing or meaning."
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-263"
"http://www.lexinfo.net/ontology/2.0/lexinfo#homophone","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1302"
