"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доливам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наливам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изсипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притурям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_досипвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24426"
"nodeID://b24426","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
