"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_sign__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_sign__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_sign__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6454840"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_sign__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6454838"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_sign__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6454839"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_sign__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6454837"
"nodeID://b6454837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A clearly visible object, generally flat, bearing a short message in words or pictures."
"nodeID://b6454838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The sign in the window advertised a room for rent."
"nodeID://b6454839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I missed the sign at the corner so I took the wrong turn."
"nodeID://b6454840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The shops were, therefore, distinguished by painted signs, which gave a gay and grotesque aspect to the streets."
"nodeID://b6454840","http://purl.org/dc/terms/bibliographicCitation","1849–1861, Thomas Babington Macaulay, chapter 3, in The History of England from the Accession of James the Second, London: Longman, Brown, Green, and Longmans, →OCLC:"
