"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17768944"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17768946"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17768947"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6396519"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6396520"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17768945"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17768948"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_use__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17768949"
"nodeID://b6396519","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Occasion or need to employ; necessity."
"nodeID://b6396520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I have no further use for these textbooks."
"nodeID://b17768944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Occasion or need to employ; necessity."
"nodeID://b17768945","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I have no further use for these textbooks."
"nodeID://b17768946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Occasion or need to employ; necessity."
"nodeID://b17768947","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Occasion or need to employ; necessity."
"nodeID://b17768948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I have no further use for these textbooks."
"nodeID://b17768949","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I have no further use for these textbooks."
