"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_isl__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_swe__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_ron__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_pol__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_fin__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_spa__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_nor__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_lat__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_glg__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_est__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_eus__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_ast__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_lit__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_dan__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_ita__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_oci__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_ces__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_hrv__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_slv__esperanto__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/esperanto","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/cat/_slk__esperanto__Nom__1"
