"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hjerterom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hjerterom__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hjerterom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602744"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hjerterom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602745"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hjerterom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16141281"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hjerterom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602743"
"nodeID://b16141281","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overf.|språk"
"nodeID://b17602743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overf.|språk"
"nodeID://b17602744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overf.|språk"
"nodeID://b17602745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overf.|språk"
