"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/2000/01/rdf-schema#label","giovane"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_giovane__agg__1"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/giovane__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
