"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ware"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Naturalie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahlungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kohle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pulver"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kies"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zaster"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kröte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zunder"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knete"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Moos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Asche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schotter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flocke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Murmel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pinke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Penunze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Taler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schleife"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1011513"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593069"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593070"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Para__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593071"
"nodeID://b1011513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jargon, Jugendsprache: Geld"
"nodeID://b17593069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jargon, Jugendsprache: Geld"
"nodeID://b17593070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jargon, Jugendsprache: Geld"
"nodeID://b17593071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jargon, Jugendsprache: Geld"
