"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abfedern"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wweOfg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0LkNpw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1n19Qw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l39O9g--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioQOOA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TtZWNg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zedDlQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E8QyHw--_abfedern__Verb__1"
