"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","pensato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pensato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fatto"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impensato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchinato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaginato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meditato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assennato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragionato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inventato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimuginato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vagheggiato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progettato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ponderato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggio"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escogitato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/architettato"
"http://kaiko.getalp.org/dbnary/ita/pensato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concepito"
