"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","verwirrt"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1Dorg--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwxJkw--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_td74sw--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3z3_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3bw5Q--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sydICQ--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kDrbA--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXzcYg--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-k4VGA--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQFkMQ--_verwirrt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verwirrt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3c9Dg--_verwirrt__Adjektiv__1"
