"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Augenkrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Xerophthalmus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Augentrockenheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Xerose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Augendarre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b917180"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628228"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628229"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Xerophthalmie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628227"
"nodeID://b917180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: krankhaft trockene Horn- und Bindehaut des Auges"
"nodeID://b17628227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: krankhaft trockene Horn- und Bindehaut des Auges"
"nodeID://b17628228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: krankhaft trockene Horn- und Bindehaut des Auges"
"nodeID://b17628229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: krankhaft trockene Horn- und Bindehaut des Auges"
