"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/nonobscene"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6550651"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6550654"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6550652"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6550653"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_obscene__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6550650"
"nodeID://b6550650","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Disgusting or repulsive."
"nodeID://b6550651","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Scrooge listened to this dialogue in horror. As they sat grouped about their spoil, in the scanty light afforded by the old man's lamp, he viewed them with a detestation and disgust, which could hardly have been greater, though they had been obscene demons, marketing the corpse itself."
"nodeID://b6550651","http://purl.org/dc/terms/bibliographicCitation","1843 December 18, Charles Dickens, “Stave Four. The Last of the Spirits.”, in A Christmas Carol. In Prose. Being a Ghost Story of Christmas, London: Chapman & Hall, […], →OCLC, page 135:"
"nodeID://b6550652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The reminder of who we were / made the canned laughter obscene. / Disgusted, mother returned to the kitchen, / her thoughts private."
"nodeID://b6550652","http://purl.org/dc/terms/bibliographicCitation","2002 October, Susanne Heinz, Deborah Miller, “Hogan’s Heroes”, in Grandmother’s Radio: Echoes from the Holocaust, Calgary, Alta.: Bayeux Arts, →ISBN, page 66:"
"nodeID://b6550653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Her mom made her break up with me when she found a note I wrote to Linda; she found it obscene. I found HER obscene."
"nodeID://b6550653","http://purl.org/dc/terms/bibliographicCitation","2014 February 12, Scott Ludwig, “October”, in My Life: Everything but BUY THE BOOK!: Part 2 of 2, Bloomington, Ind.: iUniverse, →ISBN:"
"nodeID://b6550654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mass shootings occur for a variety of reasons, including social frustration, alienation, detachment, and mental instability. [...] Of course it is very difficult to pinpoint why someone would resort to such obscene violence."
"nodeID://b6550654","http://purl.org/dc/terms/bibliographicCitation","2017, Kyle W. Letteney, “Self-inflicted Wound: On the Paradoxical Dimensions of American Violence”, in Tatiana Savoia Landini, François Dépelteau, editors, Norbert Elias and Violence, New York, N.Y.: Palgrave Macmillan, Springer Nature, →DOI, →ISBN, part II (Strengths and Limits), page 149:"
