"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поглъщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/претърпявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсорбирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потискам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търпя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гълтам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лапам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сподавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагълтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възприемам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдържам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпояждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглъщам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26700"
"nodeID://b26700","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
