"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schwanenhals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schwanenhals__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schwanenhals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hals"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schwanenhals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schwanenhals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schwanenhals"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VCKF8A--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZU0mNg--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y55nkA--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GMQ-g--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svQqLg--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4LINg--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LAUKA--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ep0-gA--_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwanenhals__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hals"
"http://kaiko.getalp.org/dbnary/deu/Schwanenhals__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
