"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоправим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упорит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закоравял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закоренял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закостенял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/твърд"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непреклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заклет__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12076"
"nodeID://b12076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
