"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/накърнявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наранявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уронвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъртвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подронвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подбивам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26346"
"nodeID://b26346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
