"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_Qr6wNg--_concordato"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/concordato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_concordato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_concordato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_concordato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/concordato"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_concordato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_concordato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/concordato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_concordato","http://kaiko.getalp.org/dbnary#writtenForm","agreement"
