"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Chirurgie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTKndw--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzDkvQ--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aJQeyg--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gcFqvA--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E8zfzg--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RF4wrw--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5NKMg--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwT35w--_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Chirurgie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Orthopädie"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/Chirurgie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kriegschirurgie"
