"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/principal_investigator"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sleuth"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/indagator"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dick"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/detective"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/private_eye"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gumshoe"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6738290"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_investigator__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_investigator__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=obsolete"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_investigator__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/indagator"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_investigator__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_investigator__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_investigator__Noun__1"
"nodeID://b6738290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One who investigates."
