"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Volumenmaß"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFPmlA--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ou3U7w--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icCI-Q--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTk0cQ--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DuraeA--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttyKNQ--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AnWJw--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aL5ksQ--_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Volumenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Volumenmaß__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
