"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Papagei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Papagei__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Papagei__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618204"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Papagei__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618205"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Papagei__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618206"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Papagei__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888367"
"nodeID://b888367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jedweder Vogel, der zum Sprechen abgerichtet werden kann"
"nodeID://b17618204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jedweder Vogel, der zum Sprechen abgerichtet werden kann"
"nodeID://b17618205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jedweder Vogel, der zum Sprechen abgerichtet werden kann"
"nodeID://b17618206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jedweder Vogel, der zum Sprechen abgerichtet werden kann"
