"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","8"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8610236"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8610234"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8610235"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8610233"
"http://kaiko.getalp.org/dbnary/fra/__ws_8_produit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8610232"
"nodeID://b8610232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) (Mathématiques) Résultat d’une opération multiplicative."
"nodeID://b8610233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Produit cartésien"
"nodeID://b8610234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Produit scalaire"
"nodeID://b8610235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Produit vectoriel"
"nodeID://b8610236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Produit matriciel"
