"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24319"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокоя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глозгам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ухапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глождя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хапя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръфам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтезавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измъчвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнетя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изглозгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпояждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гриза__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ям"
"nodeID://b24319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
