"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ethologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verhaltensforscherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pathologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genetikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Systematikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Biologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Taxonomin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Psychiaterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Biologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Medizinerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ökophysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahrnehmungsphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Muskelphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bekleidungsphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sinnesphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neurophysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflanzenphysiologin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Physiologin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b908865"
"nodeID://b908865","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weiblicher Physiologe"
