"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pritsche"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pritsche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2FSww--_Pritsche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_swF7jg--_Pritsche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qI6etQ--_Pritsche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xsfl8g--_Pritsche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9NVBg--_Pritsche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pritsche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QqYJFA--_Pritsche__Substantiv__1"
