"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","schlangenähnlich"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gixg8w--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DyTAAA--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOQU3A--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCTWmw--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIhk2w--_schlangenähnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schlangenähnlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y15VnA--_schlangenähnlich__Adjektiv__1"
