"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Oppositionsführer"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNKAaQ--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUsOcA--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9y4D3w--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8hriQ--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWxQrw--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdQoTQ--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5J0kuQ--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VD8EvQ--_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Oppositionsführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Oppositionsführer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
