"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_anbrüllen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_anbrüllen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_anbrüllen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anschreien"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_anbrüllen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_anbrüllen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","anbrüllen"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wS-nUA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DmQeQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWd-gg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRkwYg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFV4YQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ji55XQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTYQDA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-Z7QA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WI1CfA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_da1ZTA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mGjs3w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ky8HLw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMOsLg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eGw2w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjiMAg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gDVouA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-IyQA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICiaHA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RZiAPg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XhJxfQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttiGcA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-mfdA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gCKfLA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ceo-xw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-R8-aw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50A4NQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEgwoA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3gZoWA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHQ9jQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ioF9w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enld2A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPS60w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9iXd5w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yaGJ2w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94dCKA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NztrnA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3lYx-A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ler2Bw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttPMqw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-osY2w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZscIw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbdmAg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zU8zQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLNMMg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iH1IkA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E5mHTw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NSqUQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfGbRw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rod7MA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThBcyA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYcMZQ--_anbrüllen__Verb__1"
