"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","ausreisewillig"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KWxzg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5MTEg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQQtQA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_021zyQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKGp3Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FxqAYA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KM-QA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hNqesw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuIpCw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6lL-g--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GKsag--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CipfA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cE2akQ--_ausreisewillig__Adjektiv__1"
