"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bluff"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Ga2SQ--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WH73uA--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kz7kuQ--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FV3xkQ--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6Vlig--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4jiDw--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C03GCA--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ULYuAQ--_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bluff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bluff__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
