"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_77V0qg--_arabio"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_arabio__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_arabio__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_arabio__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arabio__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arabio__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arabio"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_4_arabio__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#usage","m"
"http://kaiko.getalp.org/dbnary/spa/__tr_ita_1_arabio","http://kaiko.getalp.org/dbnary#writtenForm","arabo"
