"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fächergewölbe"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kXMfTQ--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nQ9tQ--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IuSm3A--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJhWvA--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJe87Q--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lPo4w--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySac8Q--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cbda6g--_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fächergewölbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fächergewölbe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
