"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_Qu77Bg--_esplosivo"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_esplosivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/esplosivo"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_esplosivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_esplosivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/esplosivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/esplosivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_esplosivo","http://kaiko.getalp.org/dbnary#writtenForm","critical"
