"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Brutalowestern"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J50cOA--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P7b15A--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZzEGg--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10ljhA--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-pDIg--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dm-QRg--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CipFow--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIBnGA--_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Brutalowestern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Brutalowestern__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
