"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Basilika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kathedrale"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Moschee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kirche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tempel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kultbau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kultgebäude__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1071649"
"nodeID://b1071649","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bauwerk, das der Ausübung eines Kultes gewidmet ist"
