"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/2000/01/rdf-schema#label","pietra"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pietra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_pietra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_pietra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_pietra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_pietra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/masso"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rupe"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macigno"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/blocco"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ciottolo"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cippo"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lapide"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lastra"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoglio"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sasso"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/roccia"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stele"
"http://kaiko.getalp.org/dbnary/ita/pietra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/selce"
