"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Küchenwrasen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dampf"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwaden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dunst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Brodem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Suppe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nebel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Qualm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schleier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wrasen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b977041"
"nodeID://b977041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","landschaftlich, norddeutsch: Dampf, der beim Kochen oder Waschen entsteht"
