"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der_locust__Noun__1_seventeen-year_locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der_locust__Noun__1_seventeen-year_locust","http://www.w3.org/2004/02/skos/core#note","form=seventeen-year locusts"
"http://kaiko.getalp.org/dbnary/eng/__der_locust__Noun__1_seventeen-year_locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/locust__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der_locust__Noun__1_seventeen-year_locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der_locust__Noun__1_seventeen-year_locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust"
"http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/year__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/locust__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/seventeen__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/seventeen-year_locust__Noun__1"
