"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","abdiquer"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rh2VFQ--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4-0Nyw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8w1-bw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mjUhjw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KeCGww--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aH7Ryg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SO-jCQ--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AYGx-g--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CRKATA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PeJ7NA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OopUYQ--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ioHhKA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0sRHBA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R-Aq5Q--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C-Y-qw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YapFTg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TlLmYg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AOdOkg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U4DIpw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-YS95A--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-dRkLw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jxkwHA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kn6RTw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FhpM-Q--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gvKmMw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q9VdNg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Lgnrxg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t2Xn-A--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XTIGSw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_paD4GA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vfYkgw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-KZODg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yehaSw--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ifb9Kg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EcesYA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ho517A--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X4-fRg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WMMmqg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-OOTGA--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qF3pWg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K726Vg--_abdiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/abdiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8akijA--_abdiquer__verb__1"
