"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wanderkarte"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFdCtg--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZB2tGg--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqKAlQ--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8-Mhw--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qffjjw--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pfq6Eg--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vygGBA--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yuk3w--_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wanderkarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Wanderkarte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
