"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","überdenken"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glrq-A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMEGJQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SVT6w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XN1ZRw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amW0KQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4huig--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYdhzg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_16rl-g--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMS5mg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UlYtAg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKvI4Q--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6uVag--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFnEeA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Xav6A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-IZQQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVfHxQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dd99sQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJfR9w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GoKdDg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ar8U9w--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pk-Zzw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gnuqaw--_überdenken__Verb__1"
