"subject","predicate","object"
"nodeID://b10721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10721","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10726"
"nodeID://b10722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b10722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10722"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10723"
"nodeID://b10725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b10725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10724"
"nodeID://b10726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b10726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10725"
