"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/autocontrollo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serenità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quiete"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impressione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimescolamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scompiglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trepidazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbigottimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perturbazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprensione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbalordimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovvertimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smarrimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolgimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcerto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoluzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivolgimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbamento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11897768"
"nodeID://b11897768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(psicologia) smarrimento interiore"
