"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_7_заложить__гл__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_7_заложить__гл__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16569550"
"http://kaiko.getalp.org/dbnary/rus/__ws_7_заложить__гл__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/rus/__ws_7_заложить__гл__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16569551"
"http://kaiko.getalp.org/dbnary/rus/__ws_7_заложить__гл__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16569552"
"nodeID://b16569550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","спец., о взрывных устройствах разместить в запланированном месте и подготовить к взрыву"
"nodeID://b16569551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Вопрос, каким образом злоумышленникам (их, разумеется, не нашли) удалось заложить взрывное устройство в нескольких метрах от усиленно охраняемого круглые сутки здания штаба флота, оснащённого в том числе и камерами наружного наблюдения, остался открытым."
"nodeID://b16569551","http://purl.org/dc/terms/bibliographicCitation","издание=Вслух о|источник=НКРЯ|2=Евгений Дрыленко|3=Адмирал ответил «Есть!»|4=2003"
"nodeID://b16569552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Если квалифицированно заложить взрывчатку в разных столичных подземельях и её подорвать, что и с чем может стрястись наверху?"
"nodeID://b16569552","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Владимир Черкасов|3=Чёрный ящик|4=2000"
