"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","allontanato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_allontanato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accolto"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvicinato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricevuto"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ravvicinato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accostato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assunto"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discostato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indisposto"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proscritto"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/radiato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distaccato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espulso"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferito"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scacciato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destituito"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spostato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cacciato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scostato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dislocato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenziato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esiliato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distanziato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/respinto"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staccato"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimosso"
"http://kaiko.getalp.org/dbnary/ita/allontanato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congedato"
