"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bfjEFQ--_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_6_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_so__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/hun"
"http://kaiko.getalp.org/dbnary/eng/__tr_hun_15_so__Conjunction__1","http://kaiko.getalp.org/dbnary#writtenForm","igaz"
