"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sofisticato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elaborato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rustico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/locale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casalingo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nostrano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_casereccio__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11916200"
"nodeID://b11916200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","all'uso di casa"
