"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/2000/01/rdf-schema#label","hibou"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eihGbw--_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KOWpQg--_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_hibou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Strigidae"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/strigidé"
"http://kaiko.getalp.org/dbnary/fra/hibou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/strigiforme"
