"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__char__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gla__char__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__char__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aot__char__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Noun__5"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_rif__char__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__char__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/char__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__char__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/char","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__char__Noun__1"
