"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Abonce"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Abonce__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_w83W2g--_Abonce__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Abonce__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Abonce__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
