"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/2000/01/rdf-schema#label","codolétien"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_codolétien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nhmGww--_codolétien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-trMBQ--_codolétien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ELoNzg--_codolétien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XPrl2g--_codolétien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_codolétien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/codolétien__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
