"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Gabriel"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-C7RQ--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfiHXQ--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ClVfrw--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QSY4g--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2E-Yw--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1dthw--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0if_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcLK-A--_Gabriel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Gabriel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SgTvQ--_Gabriel__Substantiv__2"
