"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/olia.owl#hasNumber"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#label","has subject number"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#label","subject number"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17600543"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17595188"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17602424"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17595435"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17602671"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17595802"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17596049"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17600296"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10698"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#NumberFeature"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2000/01/rdf-schema#comment","
			Number of the subject of a transitive verb. (By default, this is the meaning of hasNumber).
		"
"http://purl.org/olia/olia.owl#hasSubjectNumber","http://www.w3.org/2002/07/owl#versionInfo","introduced for double agreement of transitive verbs, e.g., in Hungarian, see http://purl.org/olia/mte/multext-east.owl#FirstSgSecondSg"
"nodeID://b10698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10698","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10701"
"nodeID://b10699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10699","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b10699","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b10700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10699"
"nodeID://b10700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b10701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10700"
"nodeID://b17595188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595188","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17595191"
"nodeID://b17595189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595189","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasSyntacticValency"
"nodeID://b17595189","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/olia/olia.owl#Transitive"
"nodeID://b17595190","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17595189"
"nodeID://b17595190","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17595191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595190"
"nodeID://b17595435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595435","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17595438"
