"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilassante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riposante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distensivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lieve"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/laborioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impegnativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oneroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faticoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gravoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arduo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grosso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voluminoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ponderoso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11971413"
"nodeID://b11971413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è molto pesante"
