"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_hEFL5Q--_all'aperto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/all'aperto__avv__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_all'aperto__avv__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/all'aperto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_all'aperto","http://kaiko.getalp.org/dbnary#writtenForm","outdoor"
