"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wasted"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ebrious"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/paralytic"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/blotto"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6465129"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_stoned__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6465128"
"nodeID://b6465128","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang, now, rare) Drunk; intoxicated by alcohol."
"nodeID://b6465129","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","'He could be a mean drunk,' said saxophonist Artie Drelinger. ' […]  Booze was his priority, and when he was stoned he could be a son of a bitch.'"
"nodeID://b6465129","http://purl.org/dc/terms/bibliographicCitation","2002, Frederick J. Spencer, Jazz and Death: Medical Profiles of Jazz Greats:"
