"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/2000/01/rdf-schema#label","arrêt"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z89arw--_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vgzayQ--_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_arrêt__nom__1"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/arrêt__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
