"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/залинявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излинявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повяхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вехна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увяхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съхна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/посървам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чезна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клюмвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпадам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отмалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнемощявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избледнявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/топя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/губя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_линея__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25365"
"nodeID://b25365","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
