"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повръщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтласквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избухвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отделям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изригвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бълвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_избълвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24879"
"nodeID://b24879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
