"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_clertin__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_clertin__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_clertin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15879676"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_clertin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15879677"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_clertin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15879675"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_clertin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9101931"
"nodeID://b9101931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif aux Clefs, commune française située dans le département de la Haute-Savoie."
"nodeID://b15879675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif aux Clefs, commune française située dans le département de la Haute-Savoie."
"nodeID://b15879676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif aux Clefs, commune française située dans le département de la Haute-Savoie."
"nodeID://b15879677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif aux Clefs, commune française située dans le département de la Haute-Savoie."
