"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хабя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разходвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сдъвквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/погубвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхабявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дояждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поглъщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издъвквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хрупам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагълтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изразходвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схрупвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгълтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/консумирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схрусквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пилея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прахосвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унищожавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изплюсквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхрусквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропилявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разсипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпояждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пия"
