"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inferiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orrendo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schifoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/squallido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pessimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orribile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straordinario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sublime"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perfetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impareggiabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantastico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supremo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magistrale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eminente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ineguagliabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomparabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccellente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccelso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superlativo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11909164"
"nodeID://b11909164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che sta sopra a tutti"
