"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_boundary__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_boundary__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_boundary__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6861752"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_boundary__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6861753"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_boundary__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6861754"
"nodeID://b6861752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the dividing line or location between two areas"
"nodeID://b6861753","http://purl.org/dc/terms/bibliographicCitation","1908, W[illiam] B[lair] M[orton] Ferguson, chapter IV, in Zollenstein, New York, N.Y.: D. Appleton & Company, →OCLC, page 40:"
"nodeID://b6861753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","So this was my future home, I thought! […] Backed by towering hills, the but faintly discernible purple line of the French boundary off to the southwest, a sky of palest Gobelin flecked with fat, fleecy little clouds, it in truth looked a dear little city; the city of one's dreams."
"nodeID://b6861754","http://purl.org/dc/terms/bibliographicCitation","2017 October, Juin-Jen Chang, Ching-Chong Lai, Ping Wang, “A Tale of Two Cities: Cross-Border Casino Competition Between Detroit and Windsor”, in NBER WORKING PAPER SERIES‎[1], archived from the original on 2021-08-15, page 1:"
"nodeID://b6861754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","City or national boundaries are locations of economic opportunity, especially if the existence of the border is itself the source of a monopoly situation that favors one side over the other (Krakover, 1997)."
